17,ი/მ,სიმური თარხნიშვილი,,გამარტივებული შესყიდვა ,CMR210033682,"     ახალციხის მუნიციპალიტეტის მერიის სამხედრო აღრიცხვისა და გაწვევის სამსახურისათვის ბლანკების შეძენის უზრუნველყოფაზე,  ",525.00,2/11/21,4/15/21,7/30/21,47001035687,,228,ა,გ-შ,525.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,შპს,ჯეოტივი  ,დირექტორი ნუგზარი მამუკაშვილი,კონსოლიდირებული ტენდერი ,CON210000067,"სატრანსპორტო მომსახურების სახელმწიფო შესყიდვა, ","76,747.23",2/12/21,12/31/21,2/28/22,224090917,"07,04,2021 ცვლილება 04.06.2021",601,ა,კ-ტ,"76,747.23",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,ი/მ,კობა თათეშვილი,,გამარტივებული შესყიდვა ,CMR210035400,"ახალციხის მუნიციპალიტეტის ერთჯერადი ჭიქების შეძენის უზრუნველყოფაზე,","1,070.00",2/16/21,12/31/21,2/28/22,47001005891,,392,ა,გ-შ,"1,010.00",60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,შპს,პსპ ფარმა,დირექტორი  ვაჟა ოქრიაშვილი,კონსოლიდირებული ტენდერი ,CON200000287 ,"სამედიცინო სახარჯი მასალების, კერძოდ ნიღბების  შეძენა",515.00,2/16/21,12/31/21,2/1/22,202203123,,331,ა,გ-შ,515.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,შპს,მტკვარწყალმშენი,დირექტორი მერაბი სამხარაძე,ელექტრონული ტენდერი  ,NAT210000147 ,"ახალციხის მუნიციპალიტეტის, სოფელ წნისში სატუმბი სადგურის და სარწყავი სისტემის სარეაბილიტაციო სამუშაოების უზრუნველყოფა. ","153,359.46",2/19/21,7/15/21,1/16/23,218062780,"17,05,2021 ცვლილება 16.06.2021",452,ს-ა,ე-ტ,"115,839.79","37,519.67",,რეგ. ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,შპს,კვირა,დირექტორი ქეთევან ხოსიტაშვილი,გამარტივებული შესყიდვა ,CMR210035401,"ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულის შესახებ ინფორმაციისა და ანონსების გავრცელების  უზრუნველყოფაზე, ","2,500.00",2/19/21,12/31/21,2/28/22,404455166,,924,ა,გ-შ,"1,500.00","1,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,ფ/პ,ეთერი  ჩარუხჩიანი ,,გამარტივებული შესყიდვა ,CMR210035402,"   ახალციხის მუნიციპალიტეტის გასული წლის დოკუმენტაციის დაარქივებისათვის დოკუმენტაციის შეკერვის მომსახურების შეძენის უზრუნველყოფაზე, ","1,125.00",2/22/21,12/31/21,2/28/22,47001002683,,983,ა,გ-შ,"1,125.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,შპს,არალი,დირექტორი დემეტრე თათეშვილი,ელექტრონული ტენდერი  ,NAT210000165,",,ქალაქ ახალციხეში, რუსთაველის ქუჩაზე №124-ში შენობის (სპორტული კომპლექსი) რეაბილიტაცია-რეკონსტრუქციის სამუშაოების უზრუნველყოფა“  ","1,332,398.58",2/23/21,11/9/21,5/10/23,222725807,10.06.2021 ცვლილება 11.08.2021 ,453,ს-ა,ე-ტ,"640,697.07","691,701.51",,რეგ. ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,ერთობლივი საქმიანობის ამხანაგობა ,ინათ,მინდობილი პირი თეიმურაზ ათუნაშვილი,ელექტრონული ტენდერი  ,NAT210002073,„ახალციხის მუნიციპალიტეტის ბალანსზე რიცხული ავტომანქანების რეცხვით მომსახურების უზრუნველყოფაზე“ ,"5,500.00",2/24/21,12/31/21,2/28/22,224100755,,501,ა,ე-ტ,"2,844.00","2,656.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,შპს,ნიუ პროჯექტ NEW PROJECT  ,დირექტორი დავით ჩაჩანიძე,ელექტრონული ტენდერი  ,NAT210000148,",,ქალაქ ახალციხეში, რუსთაველის ქუჩა №124-ში არსებული ორსართულიანი შენობის (ახალგაზრდული ცენტრი) სარეაბილიტაციო სამუშაოების უზრუნველყოფა“ ","342,318.01",2/25/21,10/29/21,4/29/23,424065736,"29,04,2021 ცვლილება 09.06.2021 14.06.2021 13.08,2021 23.09.2021",453,ს-ა,ე-ტ,"226,675.34","115,642.67",,რეგ. ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,ი/მ,ხათუნა ჯინჭველაძე,,გამარტივებული შესყიდვა ,CMR210038469,"  2021 წლის 03 მარტს,  ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ  დედის დღესთან დაკავშირებით დაგეგმილი ღონისძიებისათვის სასაჩუქრედ საოჯახო ტექნიკის შეძენის უზრუნველყოფაზე,","4,183.00",2/24/21,3/2/21,7/30/21,47001031932,,397,ა,გ-შ,"4,183.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,ფ/პ,ეთერი  ჩარუხჩიანი ,,გამარტივებული შესყიდვა ,CMR210038468,"ახალციხის მუნიციპალიტეტის (ეკონომიკის, სივრცითი მოწყობისა და ინფრასტრუქტურის და საფინანსო-საბიუჯეტო სამსახურების) გასული წლის დოკუმენტაციის დაარქივებისათვის დოკუმენტაციის შეკერვის მომსახურების შეძენის უზრუნველყოფაზე, ",825.00,2/26/21,12/31/21,2/28/22,47001002683,,983,ა,გ-შ,168.75,656.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,ი/მ,ამირან პეტაშვილი,,ელექტრონული ტენდერი  ,NAT210002084,„ახალციხის მუნიციპალიტეტის ბალანსზე რიცხული ავტომანქანების შეკეთების ტექნიკური მომსახურების შეძენის უზრუნველყოფა“-ზე ,"20,000.00",2/26/21,12/31/21,2/28/22,03001001009,,501,ა,ე-ტ,"15,476.59","4,523.41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,შპს,ჯი-თი მოტორსი ,დირექტორი თემურ უსტიაშვილი,გამარტივებული შესყიდვა ,CMR210038470,"ახალციხის მუნიციპალიტეტის ბალანსზე რიცხული ავტომობილების Ford Ranger CC-746 -DD; Ford Ranger CC-748-DD თვლების ნახარის (რაზვალის) გასწორება და მასთან დაკავშირებული მომსახურების შეძენის უზრუნველყოფაზე, ",80.00,3/1/21,5/17/21,12/31/21,206276340,,501,ა,გ-შ,,80.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,შპს,ალფა ფორვარდი,დირექტორი ვალერიან ლომიძე,ელექტრონული ტენდერი  ,NAT210002273 ,„ახალციხის მუნიციპალიტეტის სარგებლობაში არსებული პრინტერებისათვის კარტრიჯების შეძენის უზრუნველყოფა“-ზე ,"3,367.00",3/1/21,12/31/21,2/28/22,202405691,,301,ა,ე-ტ,"3,367.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,ი/მ,ბიძინა გოგოლაძე,,გამარტივებული შესყიდვა ,CMR210040354,"ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ  2021 წლის მარტის თვეში დაგეგმილი ღონისძიებებისათვის „დედის დღე“ და „ქალთა საერთაშორისო დღე“  ყვავილების შეძენის  უზრუნველყოფა,    ",795.00,3/1/21,3/3/21,7/30/21,47001023300,,031,ა,გ-შ,795.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,შპს,საღიღინო 2020,დირექტორი დავით პარუნაშვილი,გამარტივებული შესყიდვა ,CMR210040846,"ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ  2021 წლის 02 მარტს დაგეგმილი ღონისძიებისათვის „არქიტექტორულ-მხატვრული კომპოზიციის კონკურსის ფარგლებში გამოფენის მოწყობის ორგანიზება“ კვებით მომსახურების შეძენის უზრუნველყოფა,  ",376.00,3/1/21,3/2/21,7/30/21,424255086,,553,ა,გ-შ,376.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,ი/მ,სიმური თარხნიშვილი,,ელექტრონული ტენდერი  ,NAT210002274,"„ახალციხის მუნიციპალიტეტის მიერ გასამართი ღონისძიებებისათვის ფერადი სიგელების ბეჭდვის მომსახურების შეძენის უზრუნველყოფა“,","2,093.00",3/4/21,12/31/21,2/28/22,47001035687,,798,ა,ე-ტ,423.43,"1,669.57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,ი/მ,თორნიკე აფრიამაშვილი,,გამარტივებული შესყიდვა ,CMR210044997,"2021 წლის 10 მარტს ახალციხის მუნიციპალიტეტის მიერ  დაგეგმილი ღონისძიებისათვის „არქიტექტორულ-მხატვრული კომპოზიციის კონკურსის ფარგლებში გამოფენის მოწყობის ორგანიზება“-ზე მოწვეული სტუმრების მიღება-გამასპინძლებისათვის სადილით მომსახურების უზრუნველყოფაზე რესტორან ,,რაბათში“, ",767.80,3/10/21,3/10/21,12/31/21,03001020748,,799,ა,,767.80,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,შპს,ბორჯომი-ვოთერსი,დირექტორი დავით ამაშუკელი,ელექტრონული ტენდერი  ,NAT210003536,„ახალციხის მუნიციპალიტეტის ადმინისტრაციული შენობებისათვის სასმელი წყლის შეძენის უზრუნველყოფა“-ზე ,"8,821.70",3/11/21,12/31/21,1/31/22,226146872,,411,ა,ე-ტ,"5,029.84","3,791.86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,შპს,პენსან ჯორჯია,"დირექტორი, გიგა გობიანიძე",კონსოლიდირებული ტენდერი, N CON210000120,A4 ფორმატის საბეჭდი ქაღალდის შეძენა,"2,505.00",3/11/21,6/30/21,8/2/21,404870760,,301,ა,კ-ტ,"2,505.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,შპს,ჯავახავტოგზა , დირექტორის ნოდარი ინასარიძე,ელექტრონული ტენდერი  ,NAT200019812,ახალციხის მუნიციპალიტეტის ადგილობრივი მნიშვნელობის საავტომობილო გზების დაკავშირებული სამუშაოები ,"30,000.00",3/12/21,3/13/23,4/17/23,223352930 ,,452,ა,ე-ტ,,"30,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,შპს,დაგი,დირექტორი გელა ჭალიძე,გამარტივებული შესყიდვა ,CMR210051399 ,"   ახალციხის მუნიციპალიტეტის მერიის ბალანსზე რიცხულ გარე გამოყენების LED მონიტორისთვის ქსელის კაბელის  შეძენის უზრუნველყოფაზე, ",140.00,3/16/21,4/15/21,12/31/21,224086094,,313,ა,გ-შ,140.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,შპს,სპორტულა,დირექტორი ტარიელ არჩვაძე,ელექტრონული ტენდერი  ,NAT210003525,„ახალციხის მუნიციპალიტეტის მიერ გასამართი სპორტული და ახალგაზრდული ღონისძიებებისათვის სპორტული ინვენტარის შეძენის უზრუნველყოფა”-ზე ,"11,510.00",3/16/21,12/31/21,2/28/22,400277197,,374,ა,ე-ტ,"11,510.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,შპს,კომპანია GEOSM,დირექტორი თეიმურაზ ახობაძე,ელექტრონული ტენდერი  ,NAT210003663,„ახალციხის მუნიციპალიტეტისათვის საკანცელარიო ნივთების შეძენის უზრუნველყოფა“-ზე ,"5,832.98",3/16/21,12/31/21,2/28/22,404873614,,301,ა,ე-ტ,"4,583.11","1,249.87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,შპს,მშენ +,დირექტორის ნანა სულხანიშვილი,ელექტრონული ტენდერი  ,NAT210001857,",,ქალაქ ახალციხეში ხელოვნური ტბის მიმდებარედ ტურისტული ინფრასტრუქტურის, მისასვლელი გზის და პარკინგის მოწყობის სამუშაოების უზრუნველყოფა“  ","1,882,204.72",3/17/21,11/15/21,5/15/23,406274785,"21,05,2021 ცვლილება 17.06.2021 28.06.2021 05.08.2021 02.09.2021 30.09.2021",452,ს-ა,ე-ტ,"1,000,118.53","882,086.19",,რეგ. ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,შპს,~კომპანია GEOSM,დირექტორი თეიმურაზ ახობაძე,გამარტივებული შესყიდვა ,CMR210047408, ახალციხის მუნიციპალიტეტისათვის საკანცელარიო ნივთების შეძენის უზრუნველყოფაზე,785.55,3/18/21,4/15/21,12/31/21,404873614,"23,03,2021 ცვლილება",228,ა,გ-შ,785.55,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
